﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Montblanc. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:430862&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;3;6;3;9;30;12;45;39;18;54
2019;9;3;9;6;9;18;54;36;90;66;51;114
2018;6;3;9;3;3;3;33;18;51;42;21;63
2017;3;6;9;3;6;9;18;21;36;24;30;51
2016;3;0;6;6;3;9;24;15;39;33;18;54
2011-2015;18;15;33;15;15;30;54;57;108;87;90;174
2001-2010;33;36;66;30;33;63;309;303;615;372;372;744
1991-2000;27;27;54;24;27;48;42;24;66;93;78;171
1981-1990;24;15;36;30;39;69;3;9;15;60;63;123
Antes de 1981;39;27;66;270;342;612;6;6;15;318;375;693
Siempre ha vivido;2673;2553;5226;0;0;0;0;0;0;2673;2553;5226
Total;2838;2685;5520;390;483;873;576;498;1077;3804;3666;7467

