﻿Atur registrat. Per sexe. Mitjanes anuals
Plans de Sió, els
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:259118&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;7,5;8,1;15,6
2022;10,3;9,6;19,8
2021;10,0;8,0;18,0
2020;9,3;6,9;16,2
2019;10,4;4,8;15,3
2018;9,9;5,5;15,4
2017;5,3;6,6;11,8
2016;6,2;7,4;13,6
2015;6,7;9,4;16,1
2014;8,9;9,0;17,9
2013;12,0;12,5;24,5
2012;14,8;9,0;23,8
2011;14,5;9,2;23,7
2010;10,3;9,4;19,7
2009;9,4;10,3;19,8
2008;4,4;4,8;9,3
2007;4,1;5,2;9,3
2006;3,3;2,5;5,8
2005;3,1;6,8;9,9

