﻿Nascuts vius segons el sexe
Granollers
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:080961&lang=es
;Nens;Nenes;Total
2022;240;252;492
2021;250;237;487
2020;277;243;520
2019;275;260;535
2018;289;254;543
2017;289;278;567
2016;296;317;613
2015;333;280;613
2014;334;302;636
2013;295;289;584
2012;321;335;656
2011;351;310;661
2010;368;360;728
2009;373;329;702
2008;374;338;712
2007;398;348;746
2006;375;349;724
2005;360;317;677
2004;348;320;668
2003;348;314;662
2002;345;296;641
2001;311;273;584
2000;331;307;638
1999;274;276;550
1998;248;249;497
1997;275;269;544
1996;264;233;497
1995;250;250;500
1994;264;275;539
1993;293;292;585
1992;311;277;588
1991;269;248;517
1990;292;295;587
1989;309;253;562
1988;312;280;592
1987;285;251;536
1986;297;307;604
1985;300;291;591
1984;295;243;538
1983;294;252;546
1982;301;295;596
1981;324;286;610
1980;347;312;659
1979;554;472;1026
1978;471;412;883
1977;460;415;875
1976;508;520;1028
1975;453;428;881

