﻿Migracions. Totals
Tírvia
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:252213&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;13;9;6;11;5;3;6;3;6;4;9;11;9;18;7;1;10;1;0;7;5;7;8;7;2
 emigracions;4;8;6;5;7;5;4;7;9;13;5;7;9;5;3;4;4;6;7;1;1;7;1;8;2
 saldo migratori;9;1;0;6;-2;-2;2;-4;-3;-9;4;4;0;13;4;-3;6;-5;-7;6;4;0;7;-1;0
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;0;0;0;2;3;2;0;1;4;0;1;0;5;6;3;1;0;0;0;8;0;0;0;1
 emigracions;0;1;0;1;4;1;0;4;0;1;0;7;0;2;7;0;1;1;0;1;0;1;0;0;0
 saldo migratori;2;-1;0;-1;-2;2;2;-4;1;3;0;-6;0;3;-1;3;0;-1;0;-1;8;-1;0;0;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);0;0;0;2;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;1;1;0;0;1
 emigracions;0 (b);0;0;0;1;0;2;0;0;0;0;0;1;0;0;1;1;1;0;0;1;..;..;..;..
 saldo migratori;2;0;0;0;1;0;-2;0;0;0;0;0;-1;1;0;0;-1;0;0;0;0;..;..;..;..
          Saldo migratori total;13;0;0;5;-3;0;2;-8;-2;-6;4;-2;-1;17;3;0;5;-6;-7;5;12;..;..;..;..

