﻿Aprofitament de la SAU
Farrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250899&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;11;15
  ha;77;15
 secà;;
 explot.;6;8
 ha;18;14
 regadiu;;
 explot.;10;11
 ha;59;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;11;15
 ha;73;15
 secà;;
 explot.;6;8
 ha;13;14
 regadiu;;
 explot.;10;11
 ha;59;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;0
 ha;3;0
 secà;;
 explot.;1;0
 ha;3;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;15;17
 ha;1249;329
 secà;;
 explot.;14;15
 ha;1203;294
 regadiu;;
 explot.;8;11
 ha;47;35
   altres;;
 explot.;15;11
 ha;1376;2770

