﻿Personalitat jurídica del titular de l'explotació
Sant Mateu de Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082299&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;71
 total ha;6948
 SAU ha;3120
      Persona física;
 explot.;55
 total ha;4707
 SAU ha;2092
       Persona jurídica;
 total;
 explot.;16
 total ha;2241
 SAU ha;1028
 societats mercantils;
 explot.;5
 total ha;623
 SAU ha;317
 altra condició jurídica;
 explot.;11
 total ha;1619
 SAU ha;711

