﻿Naixements, defuncions i matrimonis. Recomptes
Tordera
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:082845&lang=en
;Naixements;Defuncions;Matrimonis
2022;132;157;62
2021;138;155;71
2020;135;168;36
2019;148;135;79
2018;146;159;83
2017;172;144;97
2016;184;126;78
2015;155;148;102
2014;186;151;72
2013;177;126;85
2012;181;135;75
2011;186;128;60
2010;182;116;61
2009;191;127;72
2008;205;123;64
2007;185;91;81
2006;173;111;60
2005;155;93;60
2004;168;82;72
2003;135;95;60
2002;98;67;67
2001;98;81;58
2000;85;87;54
1999;74;79;63
1998;83;72;45
1997;63;77;48
1996;90;58;43
1995;70;62;51
1994;95;70;46
1993;82;76;44
1992;59;72;39
1991;95;45;58
1990;88;59;34
1989;71;66;46
1988;83;46;47
1987;92;54;26
1986;87;54;53
1985;89;66;47
1984;71;41;36
1983;85;64;31
1982;87;49;57
1981;81;40;42
1980;104;52;37
1979;116;59;54
1978;117;50;44
1977;111;50;47
1976;121;52;43
1975;163;53;48

