﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Lliçà de Vall
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081081&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;3208;1323;552;5083
06/2020;3101;1338;561;5000
03/2020;3047;1693;564;5304
12/2019;3163;1559;560;5282
09/2019;3126;1545;554;5225
06/2019;3026;1660;544;5230
03/2019;2985;1793;551;5329
12/2018;3050;1661;554;5265
09/2018;3219;1516;554;5289
06/2018;3181;1790;307;5278
03/2018;3172;1780;307;5259
12/2017;3183;1646;296;5125
09/2017;3172;1545;292;5009
06/2017;3105;1469;286;4860
03/2017;3192;1413;280;4885
12/2016;3185;1320;287;4792
09/2016;3201;1205;289;4695
06/2016;3099;1297;285;4681
03/2016;3101;1226;271;4598
12/2015;3162;1044;273;4479
09/2015;2962;1161;266;4389
06/2015;2935;1136;267;4338
03/2015;2970;1066;266;4302
12/2014;2796;1366;0;4162
09/2014;2922;1359;0;4281
06/2014;2959;1286;0;4245
03/2014;2906;1282;0;4188
12/2013;2847;1266;0;4113
09/2013;2821;1395;0;4216
06/2013;2848;1378;0;4226
03/2013;2793;1359;0;4152
12/2012;2772;1500;0;4272
09/2012;2921;1456;0;4377
06/2012;2883;1591;0;4474
03/2012;2870;1519;0;4389
12/2011;2782;1610;0;4392
09/2011;2786;1634;0;4420
06/2011;2891;1702;0;4593
03/2011;2976;1465;0;4441
12/2010;2962;1501;0;4463
09/2010;3054;1519;0;4573
06/2010;3031;1356;0;4387
03/2010;3031;1356;0;4387
12/2009;3136;1346;0;4482
09/2009;3203;1337;0;4540
06/2009;3347;1285;0;4632
03/2009;3474;1293;0;4767
12/2008;3686;1154;251;5091
09/2008;3712;1349;259;5320
06/2008;3960;1565;0;5525
03/2008;3901;1655;0;5556

