﻿Atur registrat (a 31 de març). Recomptes
Hostalets de Pierola, els
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081629
;Atur
2024;188
2023;157
2022;164
2021;210
2020;173
2019;165
2018;180
2017;200
2016;215
2015;222
2014;235
2013;254
2012;242
2011;241
2010;236
2009;175
2008;100
2007;77
2006;78
2005;70
2004;56
2003;37
2002;35
2001;29
2000;32
1999;32
1998;42
1997;30
1996;45
1995;47
1994;40
1993;31
1992;26
1991;38
1990;39
1989;50
1988;57
1987;79
1986;85
1985;95
1984;61
1983;24

