﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Santa Coloma de Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082444
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;27;0;0;0;0;0;0;0;27
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;1;0;0;0;0;0;0;0;1
Indústries manufactureres;726;11;0;3;1;4;0;19;745
Electricitat gas i aigua;13;0;0;0;0;0;0;0;13
Construcció;228;3;0;1;0;2;0;6;234
Comerç i reparació;471;2;0;1;1;1;0;5;476
Hostaleria;106;0;0;0;0;1;0;1;107
Transport i comunicacions;253;1;0;1;0;1;0;3;256
Mediació financera;84;0;0;0;0;0;0;0;84
Immob.,lloguers i serveis empr.;243;1;0;0;1;1;0;3;246
Adm.pública defensa i SS;177;0;0;0;0;0;0;0;177
Educació;157;2;0;0;0;0;1;3;160
Sanitat i serveis socials;209;0;0;2;1;1;0;4;213
Altres serveis;105;1;1;1;0;2;0;5;110
Personal domèstic;31;0;0;0;1;1;0;2;33
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2831;21;1;9;5;14;1;51;2882

