﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Montoliu de Lleida
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251425&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;19738;5241
2020;17998;4822
2019;16728;4484
2018;16623;4297
2017;16386;3814
2016;15195;3600
2015;14119;3823
2014;14080;3292
2013;14625;3765
2012;14337;3042
2011;14337;3042
2010;14646;3174
2009;14980;2974
2008;16289;4198
2007;16029;2475
2006;12761;2287
2005;11115;1757
2004;11056;1620
2003;10942;1661
2002;8696;1841
2001;7877;1572
2000;6776;1475

