﻿Espècies arbòries forestals
Vallcebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082938
;1999
   Total;
 total;
 explot.;17
 ha;452
 comercial;
 explot.;3
 ha;182
 no comercial;
 explot.;15
 ha;270
     Frondoses;
 total;
 explot.;3
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;2
       Resinoses;
 total;
 explot.;11
 ha;259
 comercial;
 explot.;2
 ha;165
 no comercial;
 explot.;9
 ha;94
         Mixtes;
 total;
 explot.;7
 ha;192
 comercial;
 explot.;2
 ha;17
 no comercial;
 explot.;5
 ha;175

