﻿Cadastre immobiliari rústic
Sant Bartomeu del Grau
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081995&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;1142;6127;5365
2021;2001;1989;1140;6131;5378
2020;2001;1989;1140;6163;5406
2019;2001;1989;1194;6171;5168
2018;2001;1989;1193;6158;5161
2017;2001;1989;1177;6156;5230
2016;2001;1989;1173;5966;5086
2015;2001;1989;1165;5967;5122
2014;2001;1989;1162;1869;1608
2013;2001;1989;1154;1835;1590
2012;2001;1989;1109;1790;1614
2011;2001;1989;1109;1790;1614
2010;2001;1989;1109;1773;1599
2009;2001;1989;1103;1756;1592
2008;2001;1989;1093;1702;1557
2007;2001;1989;1092;1669;1528
2006;1991;1989;1093;1630;1492

