﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Solsonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:35
;Homes;Dones;Total
Educació;144;356;500
Arts i humanitats;59;95;153
Dret i ciències socials;235;713;948
Ciències i informàtica;83;125;208
Arquitectura, construcció, formació tècnica i indústries;1181;207;1388
Agricultura ramaderia, pesca i veterinària;271;..;302
Salut i serveis socials;103;219;322
Altres;70;107;177
Total;2147;1851;3998

