﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Castellbisbal. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080543
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1092;3069;2502;3159;9819
Homes;471;1605;1365;1473;4914
Dones;618;1464;1134;1686;4905
Estrangera;186;156;147;144;633
Homes;96;99;72;57;321
Dones;90;60;75;87;312
Total;1278;3225;2646;3303;10452
Homes;567;1704;1437;1530;5238
Dones;711;1521;1209;1773;5217

