﻿Resultats de les eleccions municipals. Vots a partits
Montellà i Martinet
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:251399&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;139;0;0;305;0;444
2007;0;106;0;0;271;0;377
2003;0;239;0;0;0;0;239
1999;0;248;0;0;0;0;248
1995;0;229;0;0;0;127;356
1991;0;242;0;0;0;96;338
1987;0;213;0;0;0;0;213
1983;0;214;0;0;0;156;370
1979;106;0;0;0;0;215;321

