﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Masquefa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081192
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;0;2;2;0;2;2;4;4;8;2;15;17;1;0;1;22;6;28;11;10;21;6;2;8;0;0;0;46;42;88
De 20 a 24 anys;4;2;6;6;15;21;13;14;27;8;32;40;11;26;37;1;0;1;56;6;62;48;36;84;25;8;33;1;0;1;173;139;312
De 25 a 29 anys;10;1;11;15;13;28;20;31;51;19;33;52;21;30;51;1;0;1;71;14;85;60;36;96;25;13;38;0;1;1;242;172;414
De 30 a 34 anys;25;14;39;13;17;30;37;20;57;19;34;53;24;32;56;2;1;3;74;12;86;78;31;109;25;12;37;0;0;0;297;173;470
De 35 a 39 anys;20;5;25;8;7;15;32;25;57;14;16;30;22;35;57;6;0;6;54;11;65;61;14;75;15;14;29;0;0;0;232;127;359
De 40 a 44 anys;18;3;21;13;9;22;16;17;33;14;13;27;8;21;29;4;1;5;56;6;62;43;12;55;8;11;19;0;0;0;180;93;273
De 45 a 49 anys;14;6;20;5;5;10;8;11;19;9;6;15;11;14;25;5;0;5;52;8;60;25;10;35;8;15;23;0;0;0;137;75;212
De 50 a 54 anys;11;7;18;1;1;2;14;4;18;6;12;18;6;11;17;0;0;0;44;3;47;44;3;47;11;8;19;0;0;0;137;49;186
De 55 a 59 anys;7;1;8;3;0;3;4;2;6;5;5;10;4;9;13;3;1;4;30;1;31;27;2;29;7;2;9;0;0;0;90;23;113
De 60 a 64 anys;2;2;4;3;0;3;0;1;1;1;1;2;2;2;4;0;0;0;15;0;15;11;1;12;8;2;10;0;0;0;42;9;51
De 65 anys i més;1;1;2;0;0;0;0;0;0;0;1;1;2;1;3;1;0;1;1;1;2;2;5;7;0;2;2;0;0;0;7;11;18
Total;112;43;155;67;69;136;144;127;271;99;157;256;113;196;309;24;3;27;475;68;543;410;160;570;138;89;227;1;1;2;1583;913;2496

