﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Caldes de Montbui
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080333
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;32;152;236;1031;1451
06/2020;32;156;229;1021;1438
03/2020;32;162;237;1020;1451
12/2019;32;168;236;1020;1456
09/2019;31;163;240;1019;1453
06/2019;30;164;237;1020;1451
03/2019;30;170;232;1016;1448
12/2018;30;176;217;1041;1464
09/2018;32;171;216;1043;1462
06/2018;33;172;219;1051;1475
03/2018;34;172;216;1055;1477
12/2017;34;175;223;1062;1494
09/2017;35;172;228;1063;1498
06/2017;35;170;226;1058;1489
03/2017;37;168;230;1030;1465
12/2016;36;162;237;1034;1469
09/2016;37;158;235;1021;1451
06/2016;37;160;238;1020;1455
03/2016;38;160;237;1012;1447
12/2015;40;157;236;1025;1458
09/2015;41;161;232;1022;1456
06/2015;42;158;232;1022;1454
03/2015;42;157;231;1011;1441
12/2014;43;156;225;1004;1428
09/2014;44;160;228;1000;1432
06/2014;44;168;224;1010;1446
03/2014;44;160;221;996;1421
12/2013;44;165;224;1022;1455
09/2013;45;167;211;1001;1424
06/2013;48;168;228;1014;1458
03/2013;50;170;230;1004;1454
12/2012;50;172;227;1010;1459
09/2012;49;171;235;1011;1466
06/2012;49;176;243;1026;1494
03/2012;50;178;248;1038;1514
12/2011;50;182;250;1033;1515
09/2011;54;181;250;1011;1496
06/2011;53;181;259;1005;1498
03/2011;53;185;262;993;1493
12/2010;55;175;262;988;1480
09/2010;54;177;274;968;1473
06/2010;54;184;276;973;1487
03/2010;54;189;283;954;1480
12/2009;54;198;285;954;1491
09/2009;55;200;283;951;1489
06/2009;56;202;290;964;1512
03/2009;56;204;302;963;1525
12/2008;60;209;313;963;1545
09/2008;60;213;324;970;1567
06/2008;61;215;337;980;1593
03/2008;60;219;334;973;1586

