﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Baix Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=com:12&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;568;5834;2416;21723;30542
Homes;472;4384;2184;9998;17039
Dones;96;1451;232;11725;13503
Estrangers;..;313;611;3037;4059
Homes;..;273;430;1529;2284
Dones;..;..;..;1508;1775
Total;665;6147;3027;24760;34600
Homes;523;4657;2614;11528;19322
Dones;142;1491;413;13233;15278

