﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Sabadell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081878
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;51;63;114;9;9;18;966;912;1875;1023;987;2010
2019;66;63;129;21;15;39;1716;1713;3429;1806;1791;3597
2018;57;54;108;18;12;30;1284;1371;2655;1359;1437;2796
2017;63;51;114;15;18;33;855;966;1818;933;1032;1968
2016;51;54;102;12;12;24;672;786;1455;732;852;1584
2011-2015;144;123;270;27;21;48;1683;1971;3654;1854;2112;3969
2001-2010;120;138;258;42;57;99;8496;8862;17358;8655;9060;17715
1991-2000;33;33;66;9;15;21;1242;1176;2418;1281;1221;2505
1981-1990;0;0;0;0;0;0;348;297;645;348;297;645
Abans de 1981;0;0;0;0;0;0;462;546;1005;459;546;1005
Sempre hi ha viscut;70767;71184;141951;16182;20832;37017;0;0;3;86949;92022;178971
Total;71346;71766;143115;16338;20997;37335;17718;18594;36312;105399;111357;216759

