﻿Altres familiars per edat i sexe
Subirats
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:082732&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;154;174
 nombre persones;292;255
  homes;211;204
   dones;81;51
 altres familiars caps explotació;;
 nombre persones;15;12
  homes;15;12
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;38;44
 homes;37;45
 dones;14;15
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;30;27
 homes;25;27
 dones;16;8
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;26;34
 homes;21;36
 dones;12;4
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;31;22
 homes;27;22
 dones;11;3
 altres familiars caps explotació;;
 homes;6;1
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;19;18
 homes;21;18
 dones;5;2
 altres familiars caps explotació;;
 homes;2;2
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;11;10
 homes;8;8
 dones;3;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;11;8
 homes;12;6
 dones;2;2
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;16;5
 homes;12;3
 dones;5;2
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;5;10
 homes;4;5
 dones;2;5
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;49;40
 homes;44;34
 dones;11;8
 altres familiars caps explotació;;
 homes;3;3
 dones;0;0

