﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Cercs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082687&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;438;72;510;57;273;30;129;489;999
Homes;234;33;267;30;153;12;36;231;498
Dones;204;39;243;30;123;15;93;261;501
Estrangera;15;3;18;0;0;0;21;21;42
Homes;6;3;9;0;0;0;9;9;18
Dones;9;3;12;0;0;3;15;18;24
Total;453;78;531;60;273;27;150;510;1044
Homes;240;36;276;27;153;12;45;237;516
Dones;213;42;255;27;120;15;105;267;528

