﻿Migracions. Totals
Sant Llorenç d'Hortons
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082227&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;160;140;137;153;175;143;142;123;131;95;148;129;147;123;148;175;160;171;147;158;123;148;150;87;112
 emigracions;98;95;123;144;369;106;163;121;108;98;127;116;104;123;69;109;96;96;86;81;73;35;69;71;56
 saldo migratori;62;45;14;9;-194;37;-21;2;23;-3;21;13;43;0;79;66;64;75;61;77;50;113;81;16;56
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;7;12;11;5;7;9;10;7;5;9;17;12;12;4;1;5;9;9;8;6;17;6;3;5
 emigracions;15;18;1;13;11;5;6;6;8;13;12;13;11;16;20;14;16;10;8;9;12;5;2;0;2
 saldo migratori;-11;-11;11;-2;-6;2;3;4;-1;-8;-3;4;1;-4;-16;-13;-11;-1;1;-1;-6;12;4;3;3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;25 (b);15;16;23;24;18;18;10;8;16;8;20;19;18;38;30;37;18;10;18;18;11;7;8;3
 emigracions;7 (b);12;3;18;6;7;10;6;12;16;23;15;9;32;6;3;4;1;1;0;1;..;..;..;..
 saldo migratori;18;3;13;5;18;11;8;4;-4;0;-15;5;10;-14;32;27;33;17;9;18;17;..;..;..;..
          Saldo migratori total;69;37;38;12;-182;50;-10;10;18;-11;3;22;54;-18;95;80;86;91;71;94;61;..;..;..;..

