﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Pobla de Cérvoles, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251692&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;4;47;32;5;3;6;5;5;109
 dones;1;4;48;18;7;1;5;5;0;89
 total;3;8;95;50;12;4;11;10;5;198
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;14;21;3;2;3;3;4;51
 dones;0;2;7;3;3;1;4;3;0;23
 total;0;3;21;24;6;3;7;6;4;74
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;2;0;0;0;0;0;2
 total;0;0;0;3;0;0;0;0;0;3
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;1;2;0;0;0;1;0;4
 total;0;0;1;2;0;0;1;1;0;5
 total actius;;;;;;;;;;
 homes;0;1;14;22;3;2;4;3;4;53
 dones;0;2;8;7;3;1;4;4;0;29
 total;0;3;22;29;6;3;8;7;4;82
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;2;26;4;2;1;0;1;0;37
 dones;0;2;22;2;1;0;0;0;0;27
 total;1;4;48;6;3;1;0;1;0;64
 incapacitats permanents;;;;;;;;;;
 homes;1;1;3;3;0;0;0;0;1;9
 dones;0;0;1;0;0;0;0;0;0;1
 total;1;1;4;3;0;0;0;0;1;10
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;3;0;0;1;1;0;5
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;3;0;0;1;1;0;5
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;0;12;8;3;0;1;1;0;26
 total;1;0;12;8;3;0;1;1;0;26
 altres situacions;;;;;;;;;;
 homes;0;0;4;0;0;0;1;0;0;5
 dones;0;0;5;1;0;0;0;0;0;6
 total;0;0;9;1;0;0;1;0;0;11
 total no actius;;;;;;;;;;
 homes;2;3;33;10;2;1;2;2;1;56
 dones;1;2;40;11;4;0;1;1;0;60
 total;3;5;73;21;6;1;3;3;1;116

