﻿Population. By year of arrival in Catalonia, sex and place of birth
Sils. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:171931&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;3;3;6;6;12;36;27;66;45;36;81
2019;6;6;9;6;6;12;51;33;87;63;45;105
2018;9;6;12;3;3;3;24;21;45;36;27;60
2017;6;6;9;6;3;9;24;15;39;30;27;57
2016;6;3;6;6;6;12;12;27;42;24;39;60
2011-2015;24;15;39;24;27;51;63;57;123;111;99;213
2001_2010;27;33;63;27;33;60;225;198;423;282;264;546
1991-2000;42;45;84;27;27;54;30;33;57;96;102;195
1981-1990;27;27;54;39;33;75;12;6;15;78;63;144
Before 1981;24;27;51;306;342;648;6;9;15;333;381;717
He has always lived there;2163;2025;4188;0;0;0;0;0;0;2160;2025;4188
Total;2328;2196;4521;453;486;936;483;426;909;3264;3108;6372

