﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Port de la Selva, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:171404&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;13;151;50;..;..;219
2021;15;155;51;..;..;226
2020;16;155;55;..;..;231
2019;17;158;54;..;..;234
2018;18;167;59;..;..;247
2017;19;166;57;..;..;244
2016;16;164;58;..;..;242
2014;18;151;55;..;..;226
2013;14;146;56;..;..;218
2012;12;146;53;..;..;213
2011;12;142;55;..;..;210

