﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Gualta
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170813&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;10;10;130;185
02/2024;35;10;10;115;175
01/2024;35;15;10;115;175
12/2023;25;15;10;115;160
11/2023;35;10;10;120;175
10/2023;35;10;10;120;180
09/2023;50;10;10;125;195
08/2023;40;10;10;135;195
07/2023;35;10;10;140;200
06/2023;30;10;10;135;190
05/2023;35;10;10;135;195
04/2023;40;10;10;135;195
03/2023;40;10;10;125;185
02/2023;45;10;10;115;185
01/2023;40;10;10;115;175
12/2022;35;10;10;115;175
11/2022;45;15;15;115;185
10/2022;55;15;15;125;205
09/2022;55;15;10;125;210
08/2022;50;15;15;135;215
07/2022;45;20;10;150;225
06/2022;45;20;10;135;210
05/2022;45;20;10;135;205
04/2022;45;20;10;130;200
03/2022;45;20;10;120;195
02/2022;45;15;10;120;190
01/2022;40;15;10;120;185
12/2021;33;16;12;123;184
11/2021;51;16;12;127;206
10/2021;56;16;13;127;212
09/2021;64;16;13;121;214
08/2021;58;16;14;129;217
07/2021;44;18;15;140;217
06/2021;41;17;14;136;208
05/2021;43;15;14;132;204
04/2021;38;15;14;128;195
03/2021;38;15;14;128;195
02/2021;37;13;13;124;187
01/2021;37;11;12;114;174
12/2020;27;10;12;118;167
11/2020;38;11;12;123;184
10/2020;42;11;12;122;187
09/2020;53;11;12;125;201
08/2020;52;13;11;122;198
07/2020;40;13;12;128;193
06/2020;40;13;12;114;179
05/2020;44;13;11;111;179
03/2020;45;13;11;111;180
12/2019;35;14;12;119;180
09/2019;78;15;12;121;226
06/2019;56;14;12;135;217
03/2019;41;13;12;115;181
12/2018;33;14;11;113;171
09/2018;64;16;12;115;207
06/2018;51;16;13;119;199
03/2018;44;13;12;111;180
12/2017;34;13;10;106;163
09/2017;56;15;10;118;199
06/2017;59;15;12;119;205
03/2017;49;13;9;96;167
12/2016;39;11;7;102;159
09/2016;72;11;7;110;200
06/2016;62;12;7;123;204
03/2016;38;11;7;107;163
12/2015;30;11;8;100;149
09/2015;67;10;8;107;192
06/2015;56;11;10;114;191
03/2015;39;12;9;88;148
12/2014;33;12;9;88;142
09/2014;61;12;7;88;168
06/2014;59;12;10;94;175
03/2014;37;12;11;89;149
12/2013;33;13;10;90;146
09/2013;60;14;11;95;180
06/2013;51;15;11;101;178
03/2013;34;14;11;90;149
12/2012;34;13;9;95;151
09/2012;61;13;11;101;186
06/2012;45;13;14;104;176
03/2012;33;12;11;89;145

