﻿Població. Per lloc de naixement (CA i estranger)
Alcover
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430056
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;3825;3828;3744;3515;2897;2635;2546;2608
Barcelona;315;312;288;256;172;133;107;104
Girona;3;3;3;5;0;0;7;1
Lleida;57;54;48;58;50;51;49;52
Tarragona;3453;3459;3402;3196;2675;2451;2383;2451
Resta d'Espanya;765;774;786;884;845;809;818;833
Andalusia;357;366;375;399;394;361;354;369
Aragó;45;45;48;58;52;60;69;60
Principat d'Astúries;6;6;6;6;3;2;2;3
Illes Balears;0;0;0;8;3;2;2;2
Canàries;3;3;3;2;2;2;4;1
Cantàbria;3;6;6;6;5;4;3;4
Castella - la Manxa;60;63;63;65;46;35;42;37
Castella i Lleó;30;30;27;35;23;21;25;28
Comunitat Valenciana;36;36;30;39;28;29;29;32
Extremadura;144;141;144;186;210;227;236;255
Galícia;15;15;15;14;7;4;3;3
Comunitat de Madrid;24;24;24;21;25;25;13;9
Regió de Múrcia;12;9;9;16;18;12;12;9
Comunitat Foral de Navarra;6;3;3;7;6;3;2;2
País Basc;15;15;15;12;14;9;9;5
Rioja, La;0;3;0;1;1;3;5;4
Ceuta i Melilla;9;9;9;9;8;10;8;10
Estranger;675;681;654;720;224;79;15;24
Total;5268;5283;5184;5119;3966;3523;3379;3465

