﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Figaró-Montmany
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081347
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;140;56;0;196
06/2020;144;52;0;196
03/2020;204;0;0;204
12/2019;198;0;0;198
09/2019;149;54;0;203
06/2019;155;54;0;209
03/2019;148;57;0;205
12/2018;159;54;0;213
09/2018;163;58;0;221
06/2018;166;60;0;226
03/2018;154;53;0;207
12/2017;200;0;0;200
09/2017;193;0;0;193
06/2017;190;0;0;190
03/2017;197;0;0;197
12/2016;136;52;0;188
09/2016;131;51;0;182
06/2016;144;52;0;196
03/2016;188;0;0;188
12/2015;182;0;0;182
09/2015;175;0;0;175
06/2015;178;0;0;178
03/2015;172;0;0;172
12/2014;163;0;0;163
09/2014;165;0;0;165
06/2014;170;0;0;170
03/2014;158;0;0;158
12/2013;141;0;0;141
09/2013;137;0;0;137
06/2013;142;0;0;142
03/2013;133;0;0;133
12/2012;124;0;0;124
09/2012;126;0;0;126
06/2012;126;0;0;126
03/2012;140;0;0;140
12/2011;139;0;0;139
09/2011;127;0;0;127
06/2011;142;0;0;142
03/2011;156;0;0;156
12/2010;147;0;0;147
09/2010;146;0;0;146
06/2010;145;0;0;145
03/2010;145;0;0;145
12/2009;124;0;0;124
09/2009;118;0;0;118
06/2009;151;0;0;151
03/2009;142;0;0;142
12/2008;156;0;0;156
09/2008;161;0;0;161
06/2008;158;0;0;158
03/2008;148;0;0;148

