﻿Conreus herbacis: hortalisses
Torroella de Fluvià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171984&lang=en
;1999;1989;1982
     Total;;;
 explot.;16;12;27
 ha;19;8;9
      Secà;;;
 explot.;1;1;0
 ha;1;0;0
       Regadiu;;;
 explot.;15;12;27
 ha;18;8;9
     En terreny de conreu;;;
 total;;;
 explot.;3;0;12
 ha;8;0;1
 secà;;;
 explot.;1;0;0
 ha;1;0;0
 regadiu;;;
 explot.;2;0;12
 ha;7;0;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;13;11;15
 ha;10;7;8
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;13;10;15
 ha;10;7;8
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;0
 àrees;0;10;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;0
 àrees;0;10;0
             En hivernacle;;;
 explot.;5;2;0
 àrees;72;82;0

