﻿Conreus herbacis: hortalisses
Tàrrega
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:252173
;1999;1989;1982
     Total;;;
 explot.;12;55;2
 ha;4;18;1
      Secà;;;
 explot.;1;0;1
 ha;0;0;0
       Regadiu;;;
 explot.;11;55;1
 ha;4;18;1
     En terreny de conreu;;;
 total;;;
 explot.;0;3;1
 ha;0;10;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;3;1
 ha;0;10;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;12;52;1
 ha;4;8;0
 secà;;;
 explot.;1;0;1
 ha;0;0;0
 regadiu;;;
 explot.;11;52;0
 ha;4;8;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;1;0
 àrees;0;2;0

