﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Cervelló. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080689
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;199;158;357;8;16;24;207;174;381
De 5 a 9 anys;262;221;483;14;18;32;276;239;515
De 10 a 14 anys;275;258;533;13;11;24;288;269;557
De 15 a 19 anys;280;261;541;18;8;26;298;269;567
De 20 a 24 anys;203;213;416;23;17;40;226;230;456
De 25 a 29 anys;174;166;340;42;44;86;216;210;426
De 30 a 34 anys;235;212;447;30;34;64;265;246;511
De 35 a 39 anys;294;256;550;32;61;93;326;317;643
De 40 a 44 anys;375;361;736;44;55;99;419;416;835
De 45 a 49 anys;418;368;786;37;23;60;455;391;846
De 50 a 54 anys;357;313;670;30;26;56;387;339;726
De 55 a 59 anys;348;354;702;16;20;36;364;374;738
De 60 a 64 anys;296;295;591;10;12;22;306;307;613
De 65 a 69 anys;257;247;504;7;8;15;264;255;519
De 70 a 74 anys;186;203;389;6;7;13;192;210;402
De 75 a 79 anys;141;168;309;2;10;12;143;178;321
De 80 a 84 anys;75;91;166;1;4;5;76;95;171
85 anys o més;69;163;232;2;0;2;71;163;234
Total;4444;4308;8752;335;374;709;4779;4682;9461

