﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Urgell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=com:38&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;8913,69;0,00;8913,69
2020;0,00;10266,31;0,00;10266,31
2019;0,00;10073,60;0,00;10073,60
2018;0,00;10245,46;0,00;10245,46
2017;0,00;10278,47;0,00;10278,47
2016;0,00;10296,24;0,00;10296,24
2015;0,00;10139,21;0,00;10139,21
2014;0,00;10018,83;0,00;10018,83
2013;0,00;9842,04;0,00;9842,04
2012;..;10174,19;..;10174,19
2011;..;10693,00;..;10693,00
2010;..;12117,01;..;12117,01
2009;..;13355,77;..;13355,77
2008;..;13211,85;..;13211,85
2007;..;12940,53;..;12940,53
2006;..;12845,83;..;12845,83
2005;..;12430,65;..;12430,65
2004;..;11868,17;..;11868,17

