﻿Habitatges principals. Per superfície útil i instal·lacions
Monistrol de Calders. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081287
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;2;3;12;20;21;35;41;12;18;6;5;18;11;5;210
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;2
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;2;3;8;14;15;24;25;12;13;6;5;18;11;5;162
Sense aigua calenta central;0;0;0;0;4;6;6;12;16;0;5;0;1;0;0;0;50
Amb gas per canonades;0;0;0;0;0;0;1;1;1;1;2;0;0;0;0;0;6
Sense gas per canonades;0;1;2;3;12;20;20;35;40;11;16;6;6;18;11;5;206
Calefacció col·lectiva;0;0;0;0;5;5;9;8;19;6;7;1;2;8;7;3;80
Calefacció individual;0;1;2;3;4;10;6;17;15;6;10;5;3;4;4;1;91
Calefacció aparells mòbils;0;0;0;0;2;4;5;7;6;0;1;0;1;6;0;0;32
Sense calefacció;0;0;0;0;1;1;1;4;1;0;0;0;0;0;0;1;9
Amb línia telefònica;0;1;2;3;11;19;21;35;40;11;17;6;6;18;10;5;205
Sense línia telefònica;0;0;0;0;1;1;0;1;1;1;1;0;0;0;1;0;7
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Amb refrigeració;0;0;0;1;2;0;3;1;4;0;3;0;0;2;2;0;18
Sense refrigeració;0;1;2;2;10;20;18;35;37;12;15;6;6;16;9;5;194
Total;0;1;2;3;12;20;21;36;41;12;18;6;6;18;11;5;212

