﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Castellbisbal
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:080543&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;95;120;580;805
12/2023 (p);10;95;115;585;810
09/2023 (p);10;100;115;585;810
06/2023 (p);10;95;115;595;815
03/2023 (p);10;95;115;595;820
12/2022 (p);10;95;115;590;815
09/2022 (p);10;95;110;580;800
06/2022 (p);10;100;115;600;820
03/2022 (p);10;100;115;590;815
12/2021 (p);10;100;115;595;825
09/2021 (p);10;105;120;595;830
06/2021 (p);10;110;115;595;825
03/2021 (p);10;105;110;590;815
12/2020 (p);10;105;110;580;805

