﻿Indicadores de hogares
Vila-rodona
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431704&lang=es
;2021
Tamaño medio del hogar;2,49
Proporción de hogares de 1 persona (%);28,3
Proporción de hogares de 2 personas (%);28,5
Proporción de hogares de 3 personas (%);19,7
Proporción de hogares de 4 personas (%);17,0
Proporción de hogares de 5 personas o más (%);6,6
Proporción de hogares de una persona de 65 años o más (%);11,0
Proporción de población de 75 años o más que vive sola (%);29,2
Proporción de hogares con todos los miembros de 65 años o más (%);19,5
Proporción de hogares con todos los miembros extranjeros (%);10,6
Proporción de hogares con miembros extranjeros y españoles (%);6,0
Proporción de hogares con todos los miembros españoles (%);83,4

