﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Pontons
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081688&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;25,94;20,2;11
2022;25,94;19,6;11
2021;25,94;20,2;11
2020;25,94;20,4;11
2019;25,94;20,5;11
2018;25,94;17,7;11
2017;25,94;17,6;11
2016;25,94;17,5;11
2015;25,94;18,6;11
2014;25,94;18,4;11
2013;25,94;19,4;11
2012;25,94;20,5;11
2011;25,94;22,1;11
2010;25,94;20,8;11
2009;25,94;20,4;11
2008;25,94;21,5;11
2007;25,94;21,4;11
2006;25,94;19,2;11
2005;25,94;18,6;11
2004;25,94;18,0;11
2003;25,94;17,4;11
2002;25,94;15,7;11
2001;25,94;14,6;11
2000;25,94;14,0;11
1999;25,94;13,5;11
1998;25,94;11,5;11

