﻿Nombre d'explotacions i superfície censada
Ripollès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=com:31
;1999;1989;1982
      Total explot.;532;1073;1350
      Sense terres explot.;3;32;10
     Amb terres;;;
 total;;;
 explot.;529;1041;1340
 ha;79607;93067;88285
 amb ramaderia;;;
 explot.;496;701;762
 ha;55219;38260;27410
 sense ramaderia;;;
 explot.;33;340;578
 ha;24387;54805;60879
 amb SAU;;;
 explot.;501;878;1022
 ha;34277;42259;30867
 amb altres terres;;;
 explot.;506;620;918
 ha;45330;50808;57417

