﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Esquirol, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:082541&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2072;1047;984;8;55;0;1025;415;357;121;45;87
Catalunya;1924;976;918;8;50;0;948;390;337;101;40;80
Barcelona;1832;933;878;8;47;0;899;358;331;93;37;80
Girona;78;33;31;0;2;0;45;29;6;7;3;0
Lleida;10;7;6;0;1;0;3;2;0;1;0;0
Tarragona;4;3;3;0;0;0;1;1;0;0;0;0
Resta de l'Estat;83;41;39;0;2;0;42;22;3;10;5;2
Andalusia;35;15;14;0;1;0;20;13;1;2;3;1
Aragó;6;5;5;0;0;0;1;1;0;0;0;0
Astúries;2;2;2;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;0;0;0;1;1;0;0;0;0
Catella i Lleó;6;3;2;0;1;0;3;2;0;1;0;0
Comunitat Valenciana;4;3;3;0;0;0;1;0;0;0;1;0
Extremadura;6;2;2;0;0;0;4;1;0;3;0;0
Galicia;14;7;7;0;0;0;7;0;2;4;0;1
Madrid;5;4;4;0;0;0;1;1;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;1;0;0;0;0;0;1;0;0;0;1;0
País Basc;1;0;0;0;0;0;1;1;0;0;0;0
La Rioja;1;0;0;0;0;0;1;1;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;0;1;1;0;0;0;0
Estranger;65;30;27;0;3;0;35;3;17;10;0;5

