﻿Población a 1 de enero. Por nacionalidad y sexo
Aiguafreda
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080142&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;1183;1229;2412;66;74;140;1249;1303;2552
2021;1178;1238;2416;61;79;140;1239;1317;2556
2020;1164;1220;2384;57;71;128;1221;1291;2512
2019;1150;1232;2382;58;64;122;1208;1296;2504
2018;1141;1240;2381;63;57;120;1204;1297;2501
2017;1146;1260;2406;58;50;108;1204;1310;2514
2016;1116;1243;2359;56;52;108;1172;1295;2467
2015;1114;1240;2354;61;50;111;1175;1290;2465
2014;1122;1240;2362;72;64;136;1194;1304;2498
2013;1127;1216;2343;82;77;159;1209;1293;2502
2012;1114;1214;2328;84;66;150;1198;1280;2478
2011;1119;1208;2327;81;73;154;1200;1281;2481
2010;1126;1210;2336;81;88;169;1207;1298;2505
2009;1118;1189;2307;77;80;157;1195;1269;2464
2008;1110;1183;2293;68;67;135;1178;1250;2428
2007;1081;1171;2252;63;60;123;1144;1231;2375
2006;1091;1170;2261;60;52;112;1151;1222;2373
2005;1065;1145;2210;57;41;98;1122;1186;2308
2004;1039;1132;2171;39;31;70;1078;1163;2241
2003;1043;1103;2146;32;28;60;1075;1131;2206
2002;1049;1094;2143;21;11;32;1070;1105;2175
2001;1045;1070;2115;8;8;16;1053;1078;2131
2000;1049;1087;2136;5;6;11;1054;1093;2147

