﻿Population. By year of arrival in the municipality and sex
Masies de Roda, les. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081167&lang=en
;Males;Females;Total
2020;12;18;30
2019;21;18;39
2018;12;6;18
2017;15;9;24
2016;3;12;12
2011-2015;18;12;33
2001_2010;81;81;162
1991-2000;45;48;90
1981-1990;39;30;66
Before 1981;48;54;102
He has always lived there;63;60;126
Total;354;345;702

