﻿Employed population. By employment status, sex and age
Rubí. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081846&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;3;4;7;10;11;21;3;0;3;4;2;6;200;119;319;397;303;700;0;0;0;617;439;1056
From 20 to 24 years;26;17;43;89;37;126;6;4;10;1;1;2;1003;795;1798;872;840;1712;0;0;0;1997;1694;3691
From 25 to 29 years;92;41;133;154;80;234;6;3;9;2;5;7;1760;1407;3167;621;633;1254;0;0;0;2635;2169;4804
From 30 to 34 years;136;48;184;185;96;281;5;4;9;2;5;7;1691;1283;2974;427;429;856;0;0;0;2446;1865;4311
From 35 to 39 years;158;65;223;228;82;310;12;3;15;2;4;6;1686;984;2670;326;363;689;0;0;0;2412;1501;3913
From 40 to 44 years;143;62;205;199;82;281;15;6;21;2;1;3;1452;951;2403;243;270;513;0;0;0;2054;1372;3426
From 45 to 49 years;138;42;180;191;91;282;6;4;10;0;3;3;1305;799;2104;186;211;397;0;0;0;1826;1150;2976
From 50 to 54 years;144;47;191;179;75;254;3;3;6;0;3;3;1192;524;1716;166;135;301;0;0;0;1684;787;2471
From 55 to 59 years;78;17;95;134;61;195;5;3;8;0;3;3;805;265;1070;85;70;155;0;0;0;1107;419;1526
From 60 to 64 years;46;10;56;69;26;95;1;0;1;0;1;1;281;87;368;29;28;57;0;0;0;426;152;578
65 years and over;12;10;22;15;11;26;0;0;0;1;1;2;49;63;112;21;23;44;0;0;0;98;108;206
Total;976;363;1339;1453;652;2105;62;30;92;14;29;43;11424;7277;18701;3373;3305;6678;0;0;0;17302;11656;28958

