﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Barcelonès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=com:13
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1325,39;1617,02;999,73;556,13;828,17;1427,94
2021;1172,71;1414,76;875,57;491,54;707,81;1249,82
2020;1160,88;1384,23;859,87;481,99;688,22;1223,49
2019;1147,43;1350,47;840,47;473,20;655,50;1194,54
2018;1125,71;1310,06;798,64;458,84;621,68;1155,06
2017;1104,66;1267,55;759,69;442,28;590,07;1114,11
2016;1100,58;1244,11;748,45;436,39;571,82;1094,21
2014;1074,57;1191,63;728,27;420,42;544,60;1050,24
2013;1061,90;1168,68;719,85;418,72;521,43;1032,06
2012;1046,97;1154,46;703,08;413,92;485,72;1014,64
2011;1022,10;1121,47;690,23;410,80;466,13;987,93

