﻿Personal Income Tax (IRPF). Main items
Sant Feliu Sasserra
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082129&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;5808386;5442262;5155488;4908576;4662889;4421885;4319894;4221228;4107922;4089542;4361708;4439705
Income from investment;..;..;..;..;..;..;..;..;..;..;..;..
Income from property not subject to economic activities;329219;237642;205644;199429;244364;228022;210329;166931;146092;110409;129142;102030
Income from economic activities;789924;772839;927203;889971;909062;834183;637750;536741;489657;445509;409244;416488
Income from economic activities subject to the direct estimate scheme;662405;706971;823777;777604;797236;709797;484459;395135;338538;250505;201842;216554
Income from economic activities subject to the objective estimate scheme;127519;65868;103426;112367;111826;124386;153291;141605;151119;195004;207402;199934
Gross taxable base from income and savings;7353060;6679056;7562156;9495469;6048929;5773390;5443451;5243993;5165770;5313445;5447435;5724422
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;7198223;6525191;7404642;9330137;5858588;5597256;5276634;5062352;4989232;..;..;5507141
Total tax due;1407624;1272665;1459943;1899303;1037975;944935;865575;874671;828626;852951;865277;906336
Deductions for primary residence;24467;23865;31371;27325;28313;34160;35920;38437;47050;49714;54214;59795
Regional government deductions;3400;3007;885;1750;2179;3215;3108;1989;1845;2739;6160;2537
Net tax payable;1370589;1237118;1418751;1861976;1000049;903050;819708;830004;780936;796217;797365;839598
Self-assessment tax liability;1370425;1237119;1418751;1861976;1000891;903050;818736;821798;773194;785579;782651;825409
Withholdings and payments on account;1275181;1207994;1149355;1089012;993906;901261;873571;855573;851146;844068;882145;873232
Result of the tax return;54458;-6357;226043;743414;-16315;-13611;-65389;-38969;-82051;-61790;-102193;-48284

