﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Cardona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:080478
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;2;4
Programes de garantia social;3;1;4
ESO, educació secundària per a adults;14;4;18
Batxillerat, BUP, COU;31;50;81
Escola Oficial d'idiomes;2;3;5
Ensenyaments artístics grau elemental o mitjà;1;3;4
FP de grau mitjà o equivalent;9;10;19
FP de grau superior o equivalent;6;6;12
Diplomatura universitària o equivalent;33;43;76
Llicenciatura universitària o equivalent;39;41;80
Postgrau màster, MIR o anàleg;6;4;10
Doctorat;4;2;6
Curs INEM, o equivalent per a desocupats;2;1;3
Curs de formació promogut per l'empresa;8;7;15
Altres cursos;24;35;59
Total estudiants;176;205;381

