﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Malalties professionals
Segrià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7806&geo=com:33
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1066,79;1522,88;801,68;..;..;1140,57
2021;986,38;1286,57;719,74;..;..;1016,74
2020;990,39;1220,59;713,52;..;..;996,63
2019;998,30;1155,58;707,36;..;..;988,54
2018;973,61;1152,81;651,36;..;..;955,76
2017;946,76;1104,43;622,27;..;..;922,76
2016;948,95;1036,17;686,02;..;..;913,69
2014;935,30;1057,04;577,60;..;..;878,98
2013;924,80;1054,62;562,80;..;..;866,94
2012;912,06;1085,51;561,84;..;..;849,68
2011;888,09;1075,60;547,50;..;..;829,91

