﻿Población. Por año de llegada a España
Mollet del Vallès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081249&lang=es
;2021
2020;384
2019;747
2018;603
2017;405
2016;366
2011-2015;927
2001-2010;4371
1991-2000;789
1981-1990;180
Antes de 1981;240
Siempre ha vivido;42126
Total;51129

