﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Valls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:431613&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;1;0;2;0;3
1990;6;2;3;1;4;0;15;3;34
1989;2;0;4;4;3;0;33;2;48
1988;0;2;0;3;3;0;16;0;24
1987;6;1;2;0;1;1;19;0;30
1986-81;10;1;18;7;13;0;51;0;100
1980-71;50;9;37;50;79;6;453;2;686
1970-61;41;5;63;78;104;12;701;3;1007
1960-51;13;9;18;37;57;14;306;1;455
1950-41;5;2;10;8;20;2;77;0;124
1940-31;0;1;2;5;6;0;24;0;38
1930-21;0;0;0;0;0;1;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;133;32;157;193;291;36;1697;11;2550

