﻿Población. Por año de llegada a España
Reus
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:431233&lang=es
;2021
2020;1005
2019;1557
2018;1080
2017;792
2016;519
2011-2015;1689
2001-2010;11193
1991-2000;1866
1981-1990;459
Antes de 1981;477
Siempre ha vivido;85344
Total;105981

