﻿Residus municipals. Generació. Total registrat i generació per càpita
Alcover
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430056&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,58;1141,51;1853,46;2994,98
2020;1,43;1190,35;1500,50;2690,85
2019;1,36;1148,47;1357,66;2506,13
2018;1,33;1196,20;1284,46;2480,66
2017;1,21;1032,33;1244,36;2276,69
2016;1,25;1084,45;1249,39;2333,84
2015;1,34;1028,45;1446,23;2474,68
2014;1,15;898,53;1249,09;2147,61
2013;1,14;867,41;1278,42;2145,83
2012;1,07;925,44;1090,44;2015,88
2011;1,20;1008,85;1235,48;2244,34
2010;1,21;1057,00;1218,79;2275,79
2009;1,33;1003,30;1463,55;2466,85
2008;1,45;1040,48;1581,77;2622,24
2007;1,41;1048,74;1378,99;2427,72
2006;1,33;1204,94;985,61;2190,54
2005;1,28;1304,21;758,54;2062,75
2004;1,28;1653,64;358,78;2012,41
2003;1,34;1640,55;410,35;2050,89
2002;1,18;1474,52;233,89;1708,41
2001;1,59;1715,93;329,49;2045,41
2000;1,25;1340,52;271,81;1612,33

