﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080229
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;50;13;63
Pesca;0;0;0
Indústries extractives;2;8;10
Indústries manufactureres;639;305;944
Energia elèctrica, gas i aigua;27;15;42
Construcció;583;220;803
Comerç i reparacions;834;245;1079
Hoteleria;233;50;283
Transport, emmagatzematge i comunicacions;134;65;199
Mediació financera;95;56;151
"Activitats immobiliàries, lloguer; serveis empresarials";255;92;347
Administració pública, defensa i SS obligatòria;243;134;377
Educació;212;88;300
Activitats sanitàries i veterinàries, serveis socials;336;148;484
"Altres activitats socials i serveis; serveis personals";158;56;214
Llars que ocupen personal domèstic;63;9;72
Organismes extraterritorials;0;0;0
Total;3864;1504;5368

