﻿Població. Per sexe i edat quinquennal
Tàrrega. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:252173
;Homes;Dones;Total
De 0 a 4 anys;481;434;915
De 5 a 9 anys;555;529;1084
De 10 a 14 anys;576;532;1108
De 15 a 19 anys;566;527;1093
De 20 a 24 anys;545;516;1061
De 25 a 29 anys;534;530;1064
De 30 a 34 anys;517;529;1046
De 35 a 39 anys;545;611;1156
De 40 a 44 anys;733;700;1433
De 45 a 49 anys;824;722;1546
De 50 a 54 anys;677;652;1329
De 55 a 59 anys;647;614;1261
De 60 a 64 anys;541;573;1114
De 65 a 69 anys;414;455;869
De 70 a 74 anys;336;383;719
De 75 a 79 anys;243;290;533
De 80 a 84 anys;135;193;328
De 85 a 89 anys;107;206;313
De 90 a 94 anys;56;107;163
De 95 a 99 anys;14;38;52
100 anys o més;1;1;2
Total;9047;9142;18189

