﻿Matrimonis segons el mes de celebració
Palafrugell
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:171175&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;7;9;3;8;12;11;10;5;16;11;4;9;105
2021;3;2;6;9;5;15;6;7;8;8;6;4;79
2020;1;2;1;0;0;7;3;8;6;7;0;2;37
2019;5;8;8;2;11;16;5;2;10;9;5;8;89
2018;1;4;2;6;6;11;2;6;10;8;6;2;64
2017;4;3;3;5;8;9;3;7;14;11;6;2;75
2016;5;3;6;8;8;5;4;8;18;12;8;6;91
2015;1;6;8;4;5;7;9;5;16;14;11;3;89
2014;2;1;4;8;11;4;6;6;13;5;5;4;69
2013;4;6;5;7;6;6;4;7;10;6;4;1;66
2012;4;5;2;3;4;7;3;5;13;8;5;2;61

