﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Girona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=mun:170792
;Espanyola;Estrangera;Total
Analfabetisme;633;328;962
Sense estudis;3400;1070;4470
Educació primària;6625;1794;8419
Educació secundària obligatòria;16965;4447;21413
Batxillerat;8730;3388;12118
Cicles de formació professional de grau mitjà;3634;928;4562
Cicles de formació professional de grau superior;4198;491;4689
Diplomatures universitàries;6602;731;7334
Graus universitaris;1638;460;2098
Llicenciatures, màsters i doctorat;11018;1278;12296
Total;63444;14917;78360

