﻿Residus municipals. Generació. Total registrat i generació per càpita
Tallada d'Empordà, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171959&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,18;117,48;252,68;370,16
2020;2,14;133,95;221,45;355,40
2019;1,90;131,05;190,01;321,06
2018;1,91;139,82;180,56;320,38
2017;1,88;125,02;183,07;308,09
2016;1,75;123,71;164,29;287,99
2015;1,64;125,61;148,50;274,11
2014;1,69;125,50;154,14;279,64
2013;1,66;127,67;148,14;275,81
2012;1,69;138,82;144,10;282,92
2011;1,59;158,75;102,56;261,32
2010;1,54;159,75;85,49;245,26
2009;1,54;163,88;71,65;235,54
2008;1,66;177,94;65,23;243,16
2007;1,57;178,92;47,45;226,36
2006;1,71;187,40;41,29;228,69
2005;2,00;210,44;41,99;252,44
2004;2,00;213,27;34,06;247,32
2003;2,00;209,69;32,63;242,32
2002;1,71;171,35;29,83;201,18
2001;1,49;150,13;27,44;177,57
2000;1,34;139,51;20,73;160,24

