﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Fogars de la Selva
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080826&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);680;45;725
03/2024 (p);685;45;725
02/2024;670;40;710
01/2024;660;40;700
12/2023;675;40;715
11/2023;680;40;715
10/2023;675;40;720
09/2023;680;40;720
08/2023;670;45;710
07/2023;680;45;720
06/2023;675;40;715
05/2023;675;40;715
04/2023;665;40;705
03/2023;655;40;695
02/2023;660;35;695
01/2023;650;40;685
12/2022;640;35;675
11/2022;640;30;670
10/2022;645;30;675
09/2022;640;30;670
08/2022;630;30;660
07/2022;640;30;670
06/2022;630;30;665
05/2022;620;30;650
04/2022;620;25;645
03/2022;615;25;635
02/2022;605;25;625
01/2022;590;20;615
12/2021;599;25;624
11/2021;607;25;632
10/2021;617;24;641
09/2021;622;21;643
08/2021;612;25;637
07/2021;607;24;631
06/2021;601;20;621
05/2021;599;25;624
04/2021;597;25;622
03/2021;595;22;617
02/2021;585;20;605
01/2021;578;19;597
12/2020;577;19;596
11/2020;572;19;591
10/2020;574;20;594
09/2020;567;21;588
08/2020;562;19;581
07/2020;565;18;583
06/2020;557;18;575
05/2020;553;18;571
03/2020;552;21;573
12/2019;565;19;584
09/2019;572;21;593
06/2019;572;19;591
03/2019;559;24;583
12/2018;536;23;559
09/2018;546;25;571
06/2018;547;21;568
03/2018;548;23;571
12/2017;531;22;553
09/2017;555;18;573
06/2017;545;24;569
03/2017;535;23;558
12/2016;533;22;555
09/2016;532;24;556
06/2016;528;20;548
03/2016;530;19;549
12/2015;512;18;530
09/2015;503;18;521
06/2015;522;17;539
03/2015;518;12;530
12/2014;502;16;518
09/2014;504;15;519
06/2014;496;15;511
03/2014;474;18;492
12/2013;468;17;485
09/2013;473;18;491
06/2013;480;17;497
03/2013;460;17;477
12/2012;472;14;486
09/2012;496;16;512
06/2012;492;17;509
03/2012;512;16;528

