﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Santa Oliva
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:431401&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;2499;2457;2346;2169;1419;1141;945;792
Barcelona;1092;1086;1047;1038;633;437;297;196
Girona;6;6;9;9;12;5;24;7
Lleida;21;21;21;19;16;11;15;19
Tarragona;1380;1338;1272;1103;758;688;609;570
Resto de España;642;657;675;761;718;633;515;443
Andalucía;345;351;369;410;402;352;290;249
Aragón;30;30;33;40;38;31;28;25
Principado de Asturias;12;9;9;10;11;8;7;4
Illes Balears;6;6;9;4;3;2;2;1
Canarias;3;3;3;2;1;0;0;0
Cantabria;3;3;3;0;0;2;3;0
Castilla - La Mancha;42;45;48;61;42;28;14;12
Castilla y León;33;36;30;34;28;28;19;14
Comunitat Valenciana;21;24;27;18;19;18;21;18
Extremadura;60;66;66;89;70;59;48;48
Galicia;24;27;27;32;29;26;18;7
Comunidad de Madrid;24;21;18;13;10;15;8;2
Región de Murcia;18;18;21;31;47;46;48;57
Comunidad Foral de Navarra;3;3;3;7;7;6;4;2
País Vasco;9;9;9;5;4;7;4;4
La Rioja;6;3;3;4;6;5;1;0
Ceuta y Melilla;3;3;3;2;1;0;0;0
Extranjero;531;456;408;394;124;54;25;26
Total;3672;3570;3429;3325;2261;1828;1485;1261

