﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Lliçà de Vall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081081&lang=en
;1999;1989
     Total;;
 explot.;11;38
 UDE;157;152
     UDE;;
 <1;;
 explot.;1;12
 UDE;1;5
 1 a <2;;
 explot.;2;9
 UDE;3;15
 2 a <4;;
 explot.;1;6
 UDE;4;17
 4 a <6;;
 explot.;1;2
 UDE;4;9
 6 a <8;;
 explot.;0;4
 UDE;0;27
 8 a <12;;
 explot.;2;2
 UDE;21;22
 12 a <16;;
 explot.;0;1
 UDE;0;15
 16 a <40;;
 explot.;3;2
 UDE;79;41
 40 a <60;;
 explot.;1;0
 UDE;45;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

