﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Girona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:170792&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;201;210;411;828;693;1521;1029;903;1932
2019;261;291;555;1344;1230;2574;1608;1524;3129
2018;231;255;489;942;819;1761;1176;1074;2250
2017;231;258;489;642;690;1332;873;945;1821
2016;210;228;438;450;525;975;657;753;1410
2011-2015;849;861;1713;1275;1527;2802;2124;2391;4515
2001-2010;2592;3369;5961;3363;3453;6813;5955;6822;12777
1991-2000;1437;1431;2868;291;234;525;1728;1665;3393
1981-1990;1041;1023;2061;57;45;102;1098;1065;2166
Antes de 1981;3741;4926;8667;18;18;39;3759;4947;8706
Siempre ha vivido;27861;29643;57501;1065;984;2049;28926;30627;59550
Total;38655;42498;81153;10275;10221;20493;48930;52719;101649

