﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Adrià de Besòs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081944
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;2;14;24;48;65;52;44;53;47;22;5;376
dones;4;6;21;28;27;27;14;16;16;11;4;174
total;6;20;45;76;92;79;58;69;63;33;9;550
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;17;34;75;100;104;104;90;76;87;48;18;753
dones;6;30;43;35;45;49;39;46;29;22;7;351
total;23;64;118;135;149;153;129;122;116;70;25;1104
Membres de cooperatives;;;;;;;;;;;;
homes;0;2;4;4;1;12;5;5;1;1;1;36
dones;0;2;3;2;2;2;1;3;2;0;0;17
total;0;4;7;6;3;14;6;8;3;1;1;53
Ajudes familiars;;;;;;;;;;;;
homes;1;2;5;0;1;0;1;0;1;1;1;13
dones;1;5;1;8;2;1;4;3;0;1;0;26
total;2;7;6;8;3;1;5;3;1;2;1;39
Assalariats fixos;;;;;;;;;;;;
homes;91;420;761;749;709;628;447;465;430;161;45;4906
dones;69;370;583;526;445;347;283;219;154;65;31;3092
total;160;790;1344;1275;1154;975;730;684;584;226;76;7998
Assalariats eventuals;;;;;;;;;;;;
homes;160;343;345;213;165;124;93;71;52;14;4;1584
dones;131;334;266;202;168;112;87;77;46;17;12;1452
total;291;677;611;415;333;236;180;148;98;31;16;3036
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;271;815;1214;1114;1045;920;680;670;618;247;74;7668
dones;211;747;917;801;689;538;428;364;247;116;54;5112
total;482;1562;2131;1915;1734;1458;1108;1034;865;363;128;12780

