﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Solsonès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:35
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;24;21;45;69;51;120;90;75;165
2019;30;24;54;93;93;186;123;117;240
2018;27;27;51;60;54;117;90;84;171
2017;24;18;45;48;42;93;72;63;135
2016;24;15;39;33;33;66;57;48;105
2011-2015;63;66;129;72;81;153;135;147;285
2001-2010;276;282;555;303;258;564;579;540;1119
1991-2000;120;111;234;15;15;30;132;129;261
1981-1990;108;60;168;3;3;9;111;63;177
Abans de 1981;366;396;762;0;0;3;366;399;765
Sempre hi ha viscut;5040;5007;10047;96;84;180;5133;5094;10227
Total;6099;6030;12129;795;720;1518;6894;6750;13647

