﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Esterri d'Àneu
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:250864&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;90;120;0;0;0;205
Curs 2021/22;100;120;0;0;0;220
Curs 2020/21;90;125;0;0;0;220
Curs 2019/20;100;115;0;0;0;215
Curs 2018/19;90;120;0;0;0;215
Curs 2017/18;90;135;0;0;0;225
Curs 2016/17;90;130;0;0;0;220
Curs 2015/16;90;120;0;0;0;215
Curs 2014/15;100;125;0;0;0;225
Curs 2013/14;100;110;0;0;0;210
Curs 2012/13;100;115;0;0;0;215
Curs 2011/12;110;105;0;0;0;210

