﻿Population. By year of arrival in the municipality
Sant Feliu de Llobregat
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082114&lang=en
;2021
2020;1827
2019;1896
2018;1467
2017;1158
2016;1071
2011-2015;3846
2001_2010;6129
1991-2000;4194
1981-1990;2586
Before 1981;10566
He has always lived there;10704
Total;45438

