﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Perelló, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:431042&lang=en
;2001
Ensenyaments inicials per a adults;0
Programes de garantia social;0
ESO, educació secundària per a adults;1
Batxillerat, BUP, COU;41
Escola Oficial d'idiomes;0
Ensenyaments artístics grau elemental o mitjà;0
FP de grau mitjà o equivalent;16
FP de grau superior o equivalent;11
Diplomatura universitària o equivalent;25
Llicenciatura universitària o equivalent;21
Postgrau màster, MIR o anàleg;3
Doctorat;2
Curs INEM, o equivalent per a desocupats;9
Curs de formació promogut per l'empresa;3
Altres cursos;9
Total estudiants;137

